195911_Donna_Lynn_CF.jpg,146457,eca7e383,Donna Lynn
195912_Ellen_Stratton_CF.jpg,155292,86cae6fe,Ellen Stratton - PMOY 1960
196001_Stella_Stevens_CF.jpg,1454364,bf7a7172,NEW (02-05-04) Stella Stevens
196002_Susie_Scott_CF.jpg,192153,0954063e,Susie Scott
196003_Sally_Sarell_CF.jpg,158061,9908a154,Sally Sarell
196004_Linda_Gamble_CF.jpg,201061,0c3a9d50,Linda Gamble - PMOY 1961
196005_Ginger_Young_CF.jpg,209991,01073025,Ginger Young
196006_Delores_Wells_CF.jpg,216176,91de93ea,Delores Wells
196007_Teddi_Smith_CF.jpg,151899,e6fdf825,Teddi Smith
196008_Elaine_Paul_CF.jpg,1348396,c28a6ad5,NEW (08-17-06) Elaine Paul
196009_Ann_Davis_CF.jpg,212365,fcbb048c,Ann Davis
196010_Kathy_Douglas_CF.jpg,151091,b799b8ef,Kathy Douglas
196011_Joni_Mattis_CF.jpg,214029,c646fdbf,Joni Mattis
196012_Carol_Eden_CF.jpg,208488,933476bd,Carol Eden
196101_Connie_Cooper_CF.jpg,1157374,519406c0,NEW (10-18-06) Connie Cooper
196102_Barbara_Ann_Lawford_CF.jpg,211685,d9d89aa4,Barbara Ann Lawford
196103_Tonya_Crews_CF.jpg,211640,b73cc2f2,Tonya Crews
196104_Nancy_Nielsen_CF.jpg,213533,d52529eb,Nancy Nielsen
196105_Susan_Kelly_CF.jpg,252832,e9862252,Susan Kelly
196106_Heidi_Becker_CF.jpg,144716,3b54fdf6,Heidi Becker
196107_Sheralee_Conners_CF.jpg,142324,840268ac,Sheralee Conners
196108_Karen_Thompson_CF.jpg,202635,d2c9fe69,Karen Thompson
196109_Christa_Speck_CF.jpg,172329,b823ff9c,Christa Speck - PMOY 1962
196110_Jean_Cannon_CF.jpg,203116,c825a239,Jean Cannon
196111_Dianne_Danford_CF.jpg,179835,0f7e7922,Dianne Danford
196112_Lynn_Karrol_CF.jpg,185346,3194c7ca,Lynn Karrol
196201_Merle_Pertile_CF.jpg,174705,ec4ecd26,Merle Pertile
196202_Kari_Knudsen_CF.jpg,176616,8c9252ac,Kari Knudsen
196203_Pamela_Anne_Gordon_CF.jpg,261170,ac84c6de,NEW (11-21-02) Pamela Anne Gordon
196204_Roberta_Lane_CF.jpg,246249,9dd3b080,Roberta Lane
196205_Marya_Carter_CF.jpg,247424,f8f38040,Marya Carter
196206_Merissa_Mathes_CF.jpg,275288,81d50394,Merissa Mathes
196207_Unne_Terjesen_CF.jpg,161537,e923927d,Unne Terjesen
196208_Jan_Roberts_CF.jpg,182510,cf6c00f3,NEW (06-13-03) Jan Roberts
196209_Mickey_Winters_CF.jpg,433757,d2c31185,Mickey Winters
196210_Laura_Young_CF.jpg,120018,bf4ec885,Laura Young
196211_Avis_Kimble_CF.jpg,177366,121f6029,Avis Kimble
196212_June_Cochran_CF.jpg,110017,70ccab8c,June Cochran - PMOY 1963
196301_Judi_Monterey_CF.jpg,198643,97f8a319,Judi Monterey
196302_Toni_Ann_Thomas_CF.jpg,159527,6aea5792,Toni Ann Thomas
196303_Adrienne_Moreau_CF.jpg,213466,8c8c0806,Adrienne Moreau (See PCC-2000_BCF_Extras)
196304_Sandra_Settani_CF.jpg,209274,7351470e,Sandra Settani
196305_Sharon_Cintron_CF.jpg,264674,c07e313e,NEW (01-09-03) Sharon Cintron
196306_Connie_Mason_CF.jpg,165601,fc29caa7,Connie Mason
196307_Carrie_Enwright_CF.jpg,248776,b68bc642,Carrie Enwright
196308_Phyllis_Sherwood_CF.jpg,180540,af527662,Phyllis Sherwood
196309_Victoria_Valentino_CF.jpg,130658,32583f44,Victoria Valentino
196310_Christine_Williams_CF.jpg,177155,dd1316a9,Christine Williams
196311_Terre_Tucker_CF.jpg,131691,74bf140f,Terre Tucker
196312_Donna_Michelle_CF.jpg,326195,4d37d0a4,Donna Michelle - PMOY 1964 (See PCC-2000_Extras)
196401_Sharon_Rogers_CF.jpg,127260,f1512b43,Sharon Rogers
196402_Nancy_Jo_Hooper_CF.jpg,799748,dc87b5b1,NEW (06-27-03) Nancy Jo Hooper
196403_Nancy_Scott_CF.jpg,397134,ec58e5f9,Nancy Scott (See PCC-2000_BCF_Extras)
196404_Ashlyn_Martin_CF.jpg,223552,0b967156,Ashlyn Martin
196405_Terri_Kimball_CF.jpg,222851,2ee89b64,Terri Kimball (See PCC-2000_BCF_Extras)
196406_Lori_Winston_CF.jpg,171564,5cedcdf8,Lori Winston
196407_Melba_Ogle_CF.jpg,217936,0644d40d,Melba Ogle
196408_China_Lee_CF.jpg,124788,66569b39,China Lee
196409_Astrid_Schulz_CF.jpg,1292254,6d5d4d98,NEW (12-03-04) Astrid Schulz
196410_Rosemarie_Hillcrest_CF.jpg,1111350,9af73da0,NEW (10-18-07) Rosemarie Hillcrest
196411_Kai_Brendlinger_CF.jpg,185333,a7cb54df,NEW (02-27-03) Kai Brendlinger
196412_Jo_Collins_CF.jpg,192657,8ef08280,Jo Collins - PMOY 1965
196501_Sally_Duberson_CF.jpg,190518,6e369104,Sally Duberson
196502_Jessica_St_George_CF.jpg,170667,06a25e59,Jessica St. George
196503_Jennifer_Jackson_CF.jpg,314452,946140ab,Jennifer Jackson (See PCC-2000_BCF_Extras)
196504_Sue_Williams_CF.jpg,184556,e9e626e5,Sue Williams
196505_Maria_McBane_CF.jpg,175335,119e93f8,Maria McBane
196506_Hedy_Scott_CF.jpg,300653,eb99b1fc,Hedy Scott
196507_Gay_Collier_CF.jpg,151679,f4d3a0e7,Gay Collier
196508_Lannie_Balcom_CF.jpg,170959,2464e717,Lannie Balcom
196509_Patti_Reynolds_CF.jpg,117693,4e9f6c49,Patti Reynolds
196510_Allison_Parks_CF.jpg,179530,45751ee1,Allison Parks - PMOY 1966
196511_Pat_Russo_CF.jpg,183893,c8de2455,Pat Russo
196512_Dinah_Willis_CF.jpg,184527,cd00e98a,Dinah Willis
196601_Judy_Tyler_CF.jpg,170440,f0c90e57,Judy Tyler
196602_Melinda_Windsor_CF.jpg,176539,2f915502,Melinda Windsor
196603_Priscilla_Wright_CF.jpg,159328,755bd27d,Priscilla Wright
196604_Karla_Conway_CF.jpg,1373692,21fb30f6,NEW (11-19-09) Karla Conway
196605_Dolly_Read_CF.jpg,162319,06a085e5,Dolly Read
196606_Kelly_Burke_CF.jpg,173161,71678d11,Kelly Burke
196607_Tish_Howard_CF.jpg,156327,066d6ee8,Tish Howard
196608_Susan_Denberg_CF.jpg,222120,b8545c8a,Susan Denberg
196609_Dianne_Chandler_CF.jpg,167888,d44b725b,Dianne Chandler
196610_Linda_Moon_CF.jpg,327198,af9da2c2,Linda Moon (See PCC-2000_BCF_Extras)
196611_Lisa_Baker_CF.jpg,538081,bdb84c47,NEW (10-10-02) Lisa Baker - PMOY 1967
196612_Susan_Bernard_CF.jpg,173990,0f053dcb,Susan Bernard
196701_Surrey_Marshe_CF.jpg,264012,d9154ca4,Surrey Marshe (See PCC-2000_BCF_Extras)
196702_Kim_Farber_CF.jpg,257557,9a0e42d7,Kim Farber
196703_Fran_Gerard_CF.jpg,869204,ece74d87,NEW (01-14-10) Fran Gerard
196704_Gwen_Wong_CF.jpg,217280,92221290,Gwen Wong
196705_Anne_Randall_CF.jpg,205359,23ce63be,Anne Randall
196706_Joey_Gibson_CF.jpg,228453,a385c717,Joey Gibson (See PCC-2000_BCF_Extras)
196707_Heather_Ryan_CF.jpg,150591,4eb92435,Heather Ryan
196708_DeDe_Lind_CF.jpg,153207,10e579a4,DeDe Lind
196709_Angela_Dorian_CF.jpg,160334,b6ef4f19,Angela Dorian - PMOY 1968
196710_Reagan_Wilson_CF.jpg,345808,2a6dd0df,Reagan Wilson
196711_Kaya_Christian_CF.jpg,160221,0d8a5555,Kaya Christian
196712_Lynn_Winchell_CF.jpg,181502,355dc73d,Lynn Winchell
196801_Connie_Kreski_CF.jpg,236241,28599e60,Connie Kreski - PMOY 1969 (See PCC-2000_BCF_Extras)
196802_Nancy_Harwood_CF.jpg,212565,a674eb94,Nancy Harwood
196803_Michelle_Hamilton_CF.jpg,192009,8a36cc34,Michelle Hamilton
196804_Gaye_Rennie_CF.jpg,116810,c7a7c52d,Gaye Rennie
196805_Elizabeth_Jordan_CF.jpg,172461,43775b95,Elizabeth Jordan
196806_Britt_Fredriksen_CF.jpg,522372,d5027492,NEW (07-30-09) Britt Fredriksen
196807_Melodye_Prentiss_CF.jpg,172530,711f7534,Melodye Prentiss
196808_Gale_Olson_CF.jpg,1074622,d37dd09b,NEW (01-17-08) Gale Olson
196809_Dru_Hart_CF.jpg,874446,491fa091,NEW (09-27-07) Dru Hart
196810_Majken_Haugedal_CF.jpg,183845,71510ead,Majken Haugedal
196811_Paige_Young_CF.jpg,178940,de054798,Paige Young
196812_Cynthia_Myers_CF.jpg,186628,6391c087,Cynthia Myers
196901_Leslie_Bianchini_CF.jpg,479164,e4ef9724,NEW (01-13-09) Leslie Bianchini
196902_Lorrie_Menconi_CF.jpg,199900,a1f5379b,Lorrie Menconi
196903_Kathy_MacDonald_CF.jpg,251591,48f2f5b4,Kathy MacDonald (See PCC-2000_BCF_Extras)
196904_Lorna_Hopper_CF.jpg,1045726,3f6d2035,NEW (04-19-07) Lorna Hopper
196905_Sally_Sheffield_CF.jpg,475217,986403db,NEW (02-25-10) Sally Sheffield
196906_Helena_Antonaccio_CF.jpg,684648,7aac0672,NEW (06-24-10) Helena Antonaccio
196907_Nancy_McNeil_CF.jpg,154161,1e6651c4,Nancy McNeil
196908_Debbie_Hooper_CF.jpg,1044860,cc02b216,NEW (12-20-09) Debbie Hooper
196909_Shay_Knuth_CF.jpg,274136,f832b32c,NEW (09-26-02) Shay Knuth
196910_Jean_Bell_CF.jpg,421152,9198c9f3,NEW (09-17-09) Jean Bell
196911_Claudia_Jennings_CF.jpg,143607,2301885c,Claudia Jennings - PMOY 1970
196912_Gloria_Root_CF.jpg,800566,63ecb826,NEW (12-20-07) Gloria Root
197001_Jill_Taylor_CF.jpg,773321,740e7abb,NEW (01-25-07) Jill Taylor
197002_Linda_Forsythe_CF.jpg,174362,36a84615,Linda Forsythe
197003_Chris_Koren_CF.jpg,949421,c785d08c,NEW (03-22-07) Christine Koren
197004_Barbara_Hillary_CF.jpg,1437794,1aaec6b0,NEW (04-17-08) Barbara Hillary
197005_Jennifer_Liano_CF.jpg,327293,bc3eb029,NEW (09-12-02) Jennifer Liano
197006_Elaine_Morton_CF.jpg,1042635,c549bd8b,NEW (10-22-08) Elaine Morton
197007_Carol_Willis_CF.jpg,477581,1e9bf10c,NEW (08-27-09) Carol Willis
197008_Sharon_Clark_CF.jpg,1008908,eb454085,NEW (08-26-08) Sharon Clark - PMOY 1971
197009_Debbie_Ellison_CF.jpg,274476,038429c8,Debbie Ellison (See PCC-2000_BCF_Extras)
197010_Madeleine_&_Mary_Collinson_CF.jpg,276335,425ed9b9,Madeleine & Mary Collinson
197011_Avis_Miller_CF.jpg,449132,2edb2170,NEW (10-29-09) Avis Miller
197012_Carol_Imhof_CF.jpg,962451,72eec390,NEW (06-23-05) Carol Imhof
197101_Liv_Lindeland_CF.jpg,162461,13d29124,Liv Lindeland - PMOY 1972
197102_Willy_Rey_CF.jpg,609258,017eb225,NEW (06-25-09) Willy Rey
197103_Cynthia_Hall_CF.jpg,204171,f20634bc,Cynthia Hall
197104_Chris_Cranston_CF.jpg,198710,8e682577,Chris Cranston
197105_Janice_Pennington_CF.jpg,232939,4e020a24,Janice Pennington
197106_Lieko_English_CF.jpg,376614,ecaad8ce,Lieko English
197107_Heather_Van_Every_CF.jpg,939618,d7e65f25,NEW (08-20-09) Heather Van Every
197108_Cathy_Rowland_CF.jpg,162107,c56cd7c2,Cathleen Lynn Rowland
197109_Crystal_Smith_CF.jpg,229782,336333d1,Crystal Smith
197110_Claire_Rambeau_CF.jpg,395266,720dfb7a,NEW (04-23-09) Claire Rambeau
197111_Danielle_de_Vabre_CF.jpg,431101,32849547,NEW (05-21-09) Danielle de Vabre
197112_Karen_Christy_CF.jpg,173257,5200f660,Karen Christy
197201_Marilyn_Cole_CF.jpg,187277,5004d8e4,Marilyn Cole - PMOY 1973
197202_P.J._Lansing_CF.jpg,787011,11c4bef0,NEW (02-22-07) P.J. Lansing
197203_Ellen_Michaels_CF.jpg,408389,18559aa6,NEW (07-21-05) Ellen Michaels
197204_Vicki_Peters_CF.jpg,319772,5d15b297,Vicki Peters (See PCC-2000_BCF_Extras)
197205_Deanna_Baker_CF.jpg,489339,b66f685c,NEW (03-26-09) Deanna Baker
197206_Debbie_Davis_CF.jpg,958424,79e2a725,NEW (06-14-07) Debbie Davis
197207_Carol_O'Neal_CF.jpg,252023,313d53cc,Carol O'Neal
197208_Linda_Summers_CF.jpg,992756,fb63b68a,NEW (08-30-07) Linda Summers
197209_Susan_Miller_CF.jpg,222570,3931f166,Susan Miller
197210_Sharon_Johansen_CF.jpg,661914,edd63720,NEW (12-19-08) Sharon Johansen
197211_Lenna_Sjooblom_CF.jpg,235877,8329c854,Lenna Sj��blom (See PCC-2000_BCF_Extras)
197212_Mercy_Rooney_CF.jpg,228283,21e44f2c,Mercy Rooney
197301_Miki_Garcia_CF.jpg,336101,a2ae7276,NEW (02-19-09) Miki Garcia
197302_Cyndi_Wood_CF.jpg,1207270,4fa9f9b7,NEW (01-24-05) Cyndi Wood - PMOY 1974
197303_Bonnie_Large_CF.jpg,227671,31fdce3d,Bonnie Large (See PCC-2000_BCF_Extras)
197304_Julie_Woodson_CF.jpg,1541687,7d526e04,NEW (03-27-08) Julie Woodson
197305_Anulka_Dziubinska_CF.jpg,243450,b3c69208,Anulka Dziubinska (See PCC-2000_BCF_Extras)
197306_Ruthy_Ross_CF.jpg,146628,d98292ac,Ruthy Ross
197307_Martha_Smith_CF.jpg,866201,7530ced1,NEW (07-24-08) Martha Smith
197308_Phyllis_Coleman_CF.jpg,122247,0c76404b,Phyllis Coleman
197309_Geri_Glass_CF.jpg,438021,76b79c99,NEW (09-19-08) Geri Glass
197310_Valerie_Lane_CF.jpg,269521,1c20118c,NEW (04-23-03) Valerie Lane
197311_Monica_Tidwell_CF.jpg,182952,9ae2afeb,Monica Tidwell
197312_Christine_Maddox_CF.jpg,197736,08b46356,Christine Maddox
197401_Nancy_Cameron_CF.jpg,221303,7b97ccf5,Nancy Cameron
197401b_Nancy_Cameron_CF.jpg,179981,e21b655c,Nancy Cameron
197402_Francine_Parks_CF.jpg,129251,380abbb8,Francine Parks
197403_Pamela_Zinszer_CF.jpg,238622,d51b58ec,Pamela Zinszer (See PCC-2000_BCF_Extras)
197404_Marlene_Morrow_CF.jpg,461723,06a6f09a,NEW (02-21-06) Marlene Morrow
197405_Marilyn_Lange_CF.jpg,423798,c545715d,NEW (05-17-06) Marilyn Lange - PMOY 1975
197406_Sandy_Johnson_CF.jpg,181657,8c8175b3,Sandy Johnson
197407_Carol_Vitale_CF.jpg,335787,bea1f71f,Carol Vitale
197408_Jean_Manson_CF.jpg,195638,d090d360,Jean Manson
197409_Kristine_Hanson_CF.jpg,1104060,dcb9252e,NEW (07-20-06) Kristine Hanson
197410_Ester_Cordet_CF.jpg,945337,9e6cb29b,NEW (12-21-06) Ester Cordet
197411_Bebe_Buell_CF.jpg,304863,2a866d4a,NEW (11-28-02) Bebe Buell
197412_Janice_Raymond_CF.jpg,300413,7b4c5023,NEW (12-12-02) Janice Raymond
197501_Lynnda_Kimball_CF.jpg,156109,d108bf15,Lynnda Kimball
197502_Laura_Misch_CF.jpg,138289,511c0d3e,Laura Misch
197503_Ingeborg_Sorensen_CF.jpg,242024,28144330,Ingeborg Sorensen
197504_Victoria_Cunningham_CF.jpg,181102,d3c7d3a8,Victoria Cunningham
197505_Bridgett_Rollins_CF.jpg,162645,f9273c74,Bridgett Rollins
197506_Azizi_Johari_CF.jpg,708419,c97c7dd4,NEW (03-22-05) Azizi Johari
197507_Lynn_Schiller_CF.jpg,305064,3242cad3,Lynn Schiller (See PCC-2000_BCF_Extras)
197508_Lillian_Muller_CF.jpg,162740,5d4f3538,Lillian M�ller - PMOY 1976 (See PCC-2000_BCF_Extras)
197509_Mesina_Miller_CF.jpg,281953,6b5e51b4,Mesina Miller
197510_Jill_De_Vries_CF.jpg,250541,5a697e0c,Jill De Vries
197511_Janet_Lupo_CF.jpg,256116,e9b2595c,NEW (09-04-03) Janet Lupo
197512_Nancie_Li_Brandi_CF.jpg,238941,3a961752,Nancie Li Brandi
197601_Daina_House_CF.jpg,214664,1be2a847,Daina House
197602_Laura_Lyons_CF.jpg,210456,0753d4a9,Laura Lyons
197603_Ann_Pennington_CF.jpg,154300,1c517877,Ann Pennington
197604_Denise_Michele_CF.jpg,278675,e5d6277c,Denise Michele (See PCC-2000_BCF_Extras)
197605_Patricia_Margot_McClain_CF.jpg,221281,01f89ceb,Patricia Margot McClain
197606_Debra_Peterson_CF.jpg,277143,d3ddd34e,Debra Peterson
197607_Deborah_Borkman_CF.jpg,247013,225651ac,Deborah Borkman (See PCC-2000_BCF_Extras)
197608_Linda_Beatty_CF.jpg,303935,f905f179,NEW (02-22-05) Linda Beatty
197609_Whitney_Kaine_CF.jpg,235076,45086f30,Whitney Kaine
197610_Hope_Olson_CF.jpg,241994,6e4640c2,Hope Olson
197611_Patti_McGuire_CF.jpg,217933,b013d8dc,NEW (03-20-03) Patti McGuire - PMOY 1977
197612_Karen_Hafter_CF.jpg,330937,9410a1d4,NEW (08-18-05) Karen Hafter
197701_Susan_Lynn_Kiger_CF.jpg,249894,a094cb56,Susan Lynn Kiger (See PCC-2000_BCF_Extras)
197702_Star_Stowe_CF.jpg,1557286,034e1762,NEW (05-19-05) Star Stowe
197703_Nicki_Thomas_CF.jpg,151779,37f973fc,Nicki Thomas
197704_Lisa_Sohm_CF.jpg,258417,f725911e,Lisa Sohm
197705_Sheila_Mullen_CF.jpg,241281,ec699134,Sheila Mullen
197706_Virve_Reid_CF.jpg,178448,3ef50477,Virve Reid
197707_Sondra_Theodore_CF.jpg,338932,d6e36c4e,Sondra Theodore (See PCC-2000_BCF_Extras)
197708_Julia_Lyndon_CF.jpg,201986,a9a07d4c,Julia Lyndon
197709_Debra_Jo_Fondren_CF.jpg,274034,159e3dba,NEW (01-23-03) Debra Jo Fondren - PMOY 1978
197710_Kristine_Winder_CF.jpg,282949,6a43cf02,NEW(10-24-02) Kristine Winder
197711_Rita_Lee_CF.jpg,242290,1b9b3dad,Rita Lee (See PCC-2000_BCF_Extras)
197712_Ashley_Cox_CF.jpg,322048,3c19ea1d,Ashley Cox (See PCC-2000_BCF_Extras)
197801_Debra_Jensen_CF.jpg,242604,3017d60b,Debra Jensen
197802_Janis_Schmitt_CF.jpg,253024,7e3a2a12,Janis Schmitt
197803_Christina_Smith_CF.jpg,342275,486d0889,NEW (05-08-03) Christina Smith
197804_Pamela_Jean_Bryant_CF.jpg,197915,543bb7a7,Pamela Jean Bryant (See PCC-2000_BCF_Extras)
197805_Kathryn_Morrison_CF.jpg,236424,b299e6bc,Kathryn Morrison
197806_Gail_Stanton_CF.jpg,264904,56002f34,Gail Stanton
197807_Karen_Morton_CF.jpg,203123,07f80f61,Karen Elaine Morton
197808_Vicki_Witt_CF.jpg,264181,11abcbc3,Vicki Witt (See PCC-2000_BCF_Extras)
197809_Rosanne_Katon_CF.jpg,278302,9052af2b,Rosanne Katon (See PCC-2000_BCF_Extras)
197810_Marcy_Hanson_CF.jpg,235940,cc111c96,Marcy Hanson
197811_Monique_St_Pierre_CF.jpg,256635,91fc12e9,Monique St. Pierre - PMOY 1979
197812_Janet_Quist_CF.jpg,232679,90ea198b,Janet Quist
197901_Candy_Loving_CF.jpg,325766,5a5770b4,Candy Loving
197902_Lee_Ann_Michelle_CF.jpg,261805,e3f9097f,Lee Ann Michelle (See PCC-2000_BCF_Extras)
197903_Denise_McConnell_CF.jpg,245065,839dbfeb,Denise McConnell
197904_Missy_Cleveland_CF.jpg,324458,90e6e1cd,Missy Cleveland
197905_Michele_Drake_CF.jpg,278806,4a17e38f,Michele Drake
197906_Louann_Fernald_CF.jpg,289215,2931a31d,Louann Fernald
197907_Dorothy_Mays_CF.jpg,201711,c64d07b5,Dorothy Mays (See PCC-2000_BCF_Extras)
197908_Dorothy_Stratten_CF.jpg,234941,62413b5c,Dorothy Stratten - PMOY 1980
197909_Vicki_McCarty_CF.jpg,242161,141f7123,Vicki McCarty
197910_Ursula_Buchfellner_CF.jpg,227689,e83f1821,Ursula Buchfellner (See PCC-2000_BCF_Extras)
197911_Sylvie_Garant_CF.jpg,347891,cd07434d,Sylvie Garant (See PCC-2000_BCF_Extras)
197912_Candace_Collins_CF.jpg,316358,30bd3086,Candace Collins (See PCC-2000_BCF_Extras)
198001_Gig_Gangel_CF.jpg,1042740,ca2feedd,NEW (10-19-05) Gig Gangel
198002_Sandy_Cagle_CF.jpg,265237,6555be00,Sandra Joyce Cagle
198003_Henriette_Allais_CF.jpg,278339,65955b16,Henriette Allais
198004_Liz_Glazowski_CF.jpg,175826,3c3a10f3,Liz Glazowski (See PCC-2000_BCF_Extras)
198005_Martha_Thomsen_CF.jpg,251849,4e13abdd,Martha Elizabeth Thomsen
198006_Ola_Ray_CF.jpg,259843,cf9ddbcf,Ola Ray
198007_Teri_Peterson_CF.jpg,390703,fb94f593,Teri Peterson
198008_Victoria_Cooke_CF.jpg,237567,99b9c09f,Victoria E. Cooke
198009_Lisa_Welch_CF.jpg,273764,c65deb21,Lisa Welch
198010_Mardi_Jacquet_CF.jpg,287014,915d8c97,Mardi Jacquet
198011_Jeana_Tomasino_CF.jpg,251780,7176ad64,Jeana Tomasino (See PCC-2000_BCF_Extras)
198012_Terri_Welles_CF.jpg,291427,51d416ea,Terri Welles - PMOY 1981
198101_Karen_Price_CF.jpg,291646,deb39a17,Karen Elaine Price (See PCC-2000_BCF_Extras)
